"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bromit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brómvegyületek"
"http://hu.dbpedia.org/resource/Hipobromit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Brómvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brómvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Brómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Brómvegyületek","http://dbpedia.org/ontology/wikiPageID",271496
"http://hu.dbpedia.org/resource/Kategória:Brómvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13436751
"http://hu.dbpedia.org/resource/Kategória:Brómvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brómvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Brómvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brómvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Brómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Brómvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brómvegyületek?oldid=13436751&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerves_brómvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brómvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brómvegyületek"
