"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Rákoscsaba"
"http://hu.dbpedia.org/resource/Hősök_szobra_(Rákoscsaba)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Rákoscsaba"
"http://hu.dbpedia.org/resource/Medzihradszky_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákoscsaba"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://www.w3.org/2000/01/rdf-schema#label","Rákoscsaba"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h234"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_Budapesthez_csatolt_települések"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákoscsaba"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://dbpedia.org/ontology/wikiPageID",20203
"http://hu.dbpedia.org/resource/Rákoscsaba","http://dbpedia.org/ontology/wikiPageRevisionID",23691809
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/becenév","Csaba"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/kép","Statue of Prince Csaba, Budapest.JPG"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/képaláírás","Csaba vezér szobra, egyben első világháborús emlékmű a Csaba vezér téren"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/név","Rákoscsaba"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XVII. kerülete"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/alapításÉve",1067
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/irányítószám",1171
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Rákoscsaba","http://dbpedia.org/ontology/abstract","Rákoscsaba 1950-ig önálló település volt, jelenleg Budapest XVII. kerületének része."
"http://hu.dbpedia.org/resource/Rákoscsaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákoscsaba?oldid=23691809&ns=0"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://dbpedia.org/ontology/wikiPageLength",6442
"http://hu.dbpedia.org/resource/Rákoscsaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákoscsaba"
"http://hu.dbpedia.org/resource/Rákoscsabai_Főplébániatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rákoscsaba"
"http://hu.dbpedia.org/resource/Soós_Béla_(egyháztörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákoscsaba"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákoscsaba"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Rákoscsaba-Újtelep)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rákoscsaba"
"http://hu.wikipedia.org/wiki/Rákoscsaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákoscsaba"
