"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/2000/01/rdf-schema#label","Silvaplana-tó"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n20r"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_tavai"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/wikiPageID",1186153
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21933578
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=silvaplana&gbv=2&sa=X&oi=image_result_group&ei=3-7_VL7mC4Lyare7gcAM&ved=0CCcQsAQ&tbm=isch"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myswitzerland.com/en/silvaplana.html"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.ski-suisse.com/siteruelet-engadin-st-moritz/silvaplana/%3Fgclid=CNPPpdjjn8QCFY_MtAodsA0AxQ"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://xmlns.com/foaf/0.1/name","Silvaplana-tó"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/cím","Svájc"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Engadin"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/kiadó","Medicina Kiadó"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/kép",2011-08-01
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/képaláírás","Silvaplana-tó"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/magasság",1790
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/név","Silvaplana-tó"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/oldal",496
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/szerző","Puskás Gyula István"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/típus","Alpesi-tó"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/helyiNév","Silvaplanersee"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/források","Inn, Fexbach, Ova dal Valhun"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/lefolyások","Champfèr-tó"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/maximálisMélység",77
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/települések","Sils Maria, Silvaplana"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/tóHosszúság",3
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/tóSzélesség",1
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/átlagosMélység",48
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/abstract","A Silvaplana-tó (németül Silvaplanersee, romans nyelven Lej da Silvaplauna) Svájcban, a Felső-Engadin völgyben Graubünden kantonban fekszik. A nevét a tó mellett fekvő faluról kapta."
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Engadin"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvaplana-tó?oldid=21933578&ns=0"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/wikiPageLength",2692
