"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/2000/01/rdf-schema#label","Balázs Csongor"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://dbpedia.org/ontology/wikiPageID",1625237
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://dbpedia.org/ontology/wikiPageRevisionID",23100723
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://dbpedia.org/ontology/wikiPageExternalLink","https://jokaiszinhaz.hu/balazs-csongor"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://xmlns.com/foaf/0.1/name","Balázs Csongor"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/név","Balázs Csongor"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/port.hu",219894
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/iskolái","Fiatal Színházművészeti Szakközépiskola, Békéscsaba"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/híresSzerep","Diótörő, Karl E. T. A. Hoffmann - Szurdi Miklós - Szomor György: Diótörő és egérkirály"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/híresSzerep","Mátyás király Gulyás Levente - Szente Béla: A kolozsvári bíró"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://dbpedia.org/ontology/abstract","Balázs Csongor (Csíkszereda, 1985. december 14. –) magyar színész."
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázs_Csongor?oldid=23100723&ns=0"
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://dbpedia.org/ontology/wikiPageLength",3464
"http://hu.dbpedia.org/resource/Balázs_Csongor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázs_Csongor"
"http://hu.wikipedia.org/wiki/Balázs_Csongor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázs_Csongor"
