"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/2000/01/rdf-schema#label","George James Guthrie"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sprw"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_orvosok"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://dbpedia.org/ontology/wikiPageID",926126
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://dbpedia.org/ontology/wikiPageRevisionID",23226953
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://dbpedia.org/ontology/abstract","George James Guthrie (London, 1785. május 1. – London, 1856. május 1.) angol sebész és katonaorvos."
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_James_Guthrie?oldid=23226953&ns=0"
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/George_James_Guthrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_James_Guthrie"
"http://hu.wikipedia.org/wiki/George_James_Guthrie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_James_Guthrie"
