"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://www.w3.org/2000/01/rdf-schema#label","Miguel Borja"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tierralta"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Livorno_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_olimpikonok"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://dbpedia.org/ontology/wikiPageID",1566431
"http://hu.dbpedia.org/resource/Miguel_Borja","http://dbpedia.org/ontology/wikiPageRevisionID",21289177
"http://hu.dbpedia.org/resource/Miguel_Borja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/miguel-borja/profil/spieler/211397"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
