"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Nürnberg Hauptbahnhof (metróállomás)"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg_metróállomásai"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1497116
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22142966
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityverkehr.de/bhf/u2_hb.htm"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityverkehr.de/bhf/u1_hb.htm"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahverkehr-franken.de/ubahn/bahnhofe/hauptbahnhof.html"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021111230/http:/www.vgn.de/ib/site/publication/efa/umgebungsplaene/Hauptbahnhof.pdf"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/author","Michael Schedel"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/cím","Nürnberg U-Bahn Album"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/cím","U-Bahn Nürnberg 11"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/cím","U-Bahn Nürnberg 6"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/cím","U-Bahn Nürnberg 7"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/hely","Nürnberg"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/hely","Berlin"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/id","isbn=3-936573-11-5"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof_(metróállomás)","http://hu.dbpedia.org/property/kiadó","Presse- und Informationsamt der Stadt Nürnberg"
