"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","1993-as magyar labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",883123
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21810992
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2033"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120605112029/http:/www.ftc.hu/index.php%3Faction=main&nid=12070&sact=news"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1993-08-25-szuperkupa-kispest-ferencvaros-1-2"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/előző",1992
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/esemény",1993
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/következő",1994
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Ferenc_Stadion"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat1gól",1
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat2gól",2
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Gregor"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Duró"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Szekeres"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Sallói"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Keller"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Simon"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Magyar_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","Puhl Sándor"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
