"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/2000/01/rdf-schema#label","Juuso Pykälistö"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psxmn"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://dbpedia.org/ontology/wikiPageID",510879
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://dbpedia.org/ontology/wikiPageRevisionID",23567410
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://dbpedia.org/ontology/abstract","Juuso Pykälistö finn raliversenyző."
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juuso_Pykälistö?oldid=23567410&ns=0"
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Juuso_Pykälistö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juuso_Pykälistö"
"http://hu.dbpedia.org/resource/Juuso_Pykalisto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juuso_Pykälistö"
"http://hu.wikipedia.org/wiki/Juuso_Pykälistö","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juuso_Pykälistö"
