"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/2000/01/rdf-schema#label","Wampetich Imre"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://dbpedia.org/ontology/wikiPageID",1305840
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23847285
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/wa/imre-wampetich-1.html%7Ctitle=Wampetich"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216023602/http:/www.sports-reference.com/olympics/athletes/wa/imre-wampetich-1.html%7Carchivedate=2012-12-16"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1904-julius/sport/a-tavevezos-verseny%7Ctitle=Wampetich"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://dbpedia.org/ontology/abstract","Wampetich Imre (1883 október 6. – 1950. október 3.) magyar olimpikon, evezős."
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wampetich_Imre?oldid=23847285&ns=0"
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/Wampetich_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wampetich_Imre"
"http://hu.wikipedia.org/wiki/Wampetich_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wampetich_Imre"
