"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőkedencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szőkedencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szőkedencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szőkedencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőkedencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szőkedencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szőkedencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szőkedencs","http://www.w3.org/2000/01/rdf-schema#label","Szőkedencs"
"http://hu.dbpedia.org/resource/Szőkedencs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh53k"
"http://hu.dbpedia.org/resource/Szőkedencs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szőkedencs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/wikiPageID",45239
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/wikiPageRevisionID",23579048
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/wikiPageExternalLink","http://marotvolgye.hu/"
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107003654/http:/vendegvaro-marcalikisterseg.hu/tagok/Szokedencs/index.html"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/név","Szőkedencs"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/terület",18.69
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/weboldal","www.szokedencs.hu"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/címer","HUN Szőkedencs COA.svg"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/irányítószám",8736
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/népsűrűség",13.11
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/polgármester","Komári József"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Szőkedencs","http://hu.dbpedia.org/property/kshKód",5810
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/abstract","Szőkedencs község Somogy megyében, a Marcali járásban."
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/postalCode","8736"
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Szőkedencs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőkedencs?oldid=23579048&ns=0"
"http://hu.dbpedia.org/resource/Szőkedencs","http://dbpedia.org/ontology/wikiPageLength",7340
"http://hu.dbpedia.org/resource/Szőkedencs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőkedencs"
"http://hu.wikipedia.org/wiki/Szőkedencs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőkedencs"
