"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bráhmanák","http://www.w3.org/2000/01/rdf-schema#label","Bráhmanák"
"http://hu.dbpedia.org/resource/Bráhmanák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Bráhmanák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Bráhmanák","http://dbpedia.org/ontology/wikiPageID",1398437
"http://hu.dbpedia.org/resource/Bráhmanák","http://dbpedia.org/ontology/wikiPageRevisionID",22336234
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védák"
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/author","Baktay Ervin"
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/isbn",9789639302457
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/pages",228
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/publisher","Pantheon -"
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/title","India Bölcsessége - Szanátana Dharma"
"http://hu.dbpedia.org/resource/Bráhmanák","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Bráhmanák","http://dbpedia.org/ontology/abstract","A Bráhmanák (szanszkrit: ब्राह्मण, Brāhmaṇa) vagyis a ""bráhmanoknak szánt"" szövegek hosszabb-rövidebb teológiai jellegű magyarázatok, amelyek a Védák használatára és értelmezésére vonatkoznak. Híres régi Véda-bölcsek nézetei, s a tekintélyesebb Véda-iskolák tanításai ezek. Valamikor sokkal több Bráhmana lehetett, mint amennyi fennmaradt, mert a szövegek gyakran idéznek ma már ismeretlen Bráhmanákból. Korukat nehéz megállapítani, de általában véve a származási idejük Kr. e. 1000-től Kr. u. 500-ig terjed. A Bráhmanák két fő részből állnak: 
* Vidhi - előírások, szabályok 
* Arthaváda - magyarázatok, értelmezések A Bráhmanákban határozottan kifejezésre jut az a felfogás, hogy az áldozat kozmikus cselekmény, amelyben az áldozat bemutatója mágikus módon mintegy belekapcsolódik a Mindenség erőfolyamatába. (A világrend és az áldozat bensőséges, titokzatos egységének gondolatát a Bhagavad-Gítá is ilyen értelemben magyarázza.) Minthogy az áldozat ilyképpen nem csupán üres szertartás, hanem mélyértelmű és nagy erőkkel kapcsolódó cselekmény, minden részlete fokozott fontosságot nyer. A Bráhmanák teológiai, liturgiai, sőt mondhatni dogmatikai elemeket tartalmaznak, pl. a bráhmanok rangelsősége törvényerővel fejeződik ki bennük, mert áldozatot még a király is csak a házi bráhman útján mutathatott be. Ezeket a szövegeket a túlzott rendszerezés jellemzi, megvan bennük az öncélú teológia elmaradhatatlan vonása, a szőrszálhasogató taglalásra való hajlam, némelyik Bráhmana valóssággal tobzódik a kozmogóniai (a világ keletkezése) spekulációkban is. De megvan bennük a tudományos jellegű osztályozásra és rendszerezésre irányuló törekvés is, a misztika és mágia alapjait pedig éppúgy megtaláljuk, mint a magasrendű bölcselet kezdeteit."
"http://hu.dbpedia.org/resource/Bráhmanák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bráhmanák?oldid=22336234&ns=0"
"http://hu.dbpedia.org/resource/Bráhmanák","http://dbpedia.org/ontology/wikiPageLength",2687
"http://hu.dbpedia.org/resource/Bráhmanák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bráhmanák"
"http://hu.dbpedia.org/resource/Brahmana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bráhmanák"
"http://hu.dbpedia.org/resource/Brahmanák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bráhmanák"
"http://hu.wikipedia.org/wiki/Bráhmanák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bráhmanák"
