"subject","predicate","object"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://www.w3.org/2000/01/rdf-schema#label","5173 Stjerneborg"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygvks"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://dbpedia.org/ontology/wikiPageID",562872
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://dbpedia.org/ontology/wikiPageRevisionID",13254118
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/aphélium",474872216
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/felszállóCsomó",176.214
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/félNagytengely",397548577
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/inklináció",11.757
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/közepesAnomália",38.605
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/név",5173
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/perihélium",320224938
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/perihéliumSzöge",329.071
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/periódus",1582.33
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://hu.dbpedia.org/property/periódus",4.33
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://dbpedia.org/ontology/abstract","Az 5173 Stjerneborg (ideiglenes jelöléssel 1988 EM1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. március 13-án."
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5173_Stjerneborg?oldid=13254118&ns=0"
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/5173_Stjerneborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5173_Stjerneborg"
