"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/2000/01/rdf-schema#label","Tóth Anita"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5xlbr"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PUKK-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageID",663147
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",23887593
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/index.php%3Flang=hu&db=oszmi.01.01&kf="
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9143&Itemid=9"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toptipp.hu/szinhaz/katona-kamra.htm"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Toth-Anita--sz134050"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213185752/http:/szinkron.gportal.hu/gindex.php%3Fpg=23819264"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=6657"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9202&catid=7&Itemid=6"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://xmlns.com/foaf/0.1/name","Tóth Anita"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1998-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/imdb",879432
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/név","Tóth Anita"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/port.hu",6657
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/híresSzerep","''"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/híresSzerep","Angéla"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/másDíjak","Vastaps-díj"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/PUKK-díj"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/abstract","Tóth Anita (Debrecen, 1972. augusztus 6. –) magyar színésznő, a Budapesti Katona József Színház tagja."
"http://hu.dbpedia.org/resource/Tóth_Anita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Anita?oldid=23887593&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Anita","http://dbpedia.org/ontology/wikiPageLength",8267
"http://hu.dbpedia.org/resource/Tóth_Anita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Anita"
"http://hu.wikipedia.org/wiki/Tóth_Anita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Anita"
