"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://www.w3.org/2000/01/rdf-schema#label","Reneszánsz királyságok"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőben_játszható_játékok"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://dbpedia.org/ontology/wikiPageID",604870
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://dbpedia.org/ontology/wikiPageRevisionID",23221895
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZaAZ7Pb2UXQ"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiralysagok.com"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xoAJ2dXC5k8&feature=related"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://dbpedia.org/ontology/abstract","A Reneszánsz Királyságok (röviden RK) egy olyan online játék, mely a középkorban játszódik, amelyben a cél nem az, hogy a másik játékos karakterét leöljük."
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reneszánsz_királyságok?oldid=23221895&ns=0"
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://dbpedia.org/ontology/wikiPageLength",4773
"http://hu.dbpedia.org/resource/Reneszánsz_királyságok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reneszánsz_királyságok"
"http://hu.wikipedia.org/wiki/Reneszánsz_királyságok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reneszánsz_királyságok"
