"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://www.w3.org/2000/01/rdf-schema#label","Bistrica (Crna Trava)"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by03yh"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crna_Trava_község_települései"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://dbpedia.org/ontology/wikiPageID",830497
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://dbpedia.org/ontology/wikiPageRevisionID",22596844
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://xmlns.com/foaf/0.1/name","Bistrica"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/név","Bistrica"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/helyiNév","Бистрица"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1286
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://hu.dbpedia.org/property/község","Crna Trava"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://dbpedia.org/ontology/abstract","Bistrica (cirill betűkkel Бистрица) egy falu Szerbiában, a , Crna Trava községben."
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bistrica_(Crna_Trava)?oldid=22596844&ns=0"
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bistrica_(Crna_Trava)"
"http://hu.wikipedia.org/wiki/Bistrica_(Crna_Trava)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bistrica_(Crna_Trava)"
