"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés_család_(illésvathai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Esterházy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Illésházy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Salamon nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség","http://dbpedia.org/ontology/wikiPageID",174650
"http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",9637513
"http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség","http://www.w3.org/2004/02/skos/core#prefLabel","Salamon nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salamon_nemzetség?oldid=9637513&ns=14"
"http://hu.dbpedia.org/resource/Póka_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Salamonváry_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Salamon_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Salamonfay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Szerhás_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
