"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://www.w3.org/2000/01/rdf-schema#label","Rétegelt lemez"
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh8w"
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faipar"
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://dbpedia.org/ontology/wikiPageID",811118
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://dbpedia.org/ontology/wikiPageRevisionID",20600580
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511000334/http:/www.apawood.org/level_b.cfm%3Fcontent=prd_ply_main"
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130510051824/http:/www.prowoodworkingtips.com/Material_Uses_Index.html"
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://dbpedia.org/ontology/abstract","A rétegelt lemez páratlan számú hámozott furnérrétegből felépített falemez. A szimmetrikusan elhelyezett rétegek fafaja és vastagsága azonos. A rétegeket régebben enyvvel, újabban műgyantával ragasztják össze. A rétegek rostiránya az előzőre mindig merőleges. Ezzel az elrendezéssel a természetes fa anyagok anizotrópiája csökkenthető a lemez síkjában. A rétegelt lemez felső és alsó lemeze a borítólap, ha csak három réteg van, akkor a középső réteg neve belső réteg, több réteg esetén a borítólapok közötti részt maglemeznek hívják. A rétegelt lemez a feldolgozott fa egyik leggyakoribb alakja, rugalmas, olcsó, könnyen megmunkálható, javítható és gyakorlatilag bárhol előállítható. A rétegelt lemezt a fűrészáruk helyett elsősorban nagyobb szilárdsága miatt alkalmazzák. Általában a borítólapok készülnek jobb minőségű fából, általában vékonyabbak a többi rétegnél és esetenként tetszetősebb a mintázatuk. A mag elsődleges szerepe, hogy megakadályozza a legnagyobb feszültségnek kitett borítólemezek elcsúszását hajlításkor. Hajlításkor a feszültség lineárisan változik a két szélső szál között, úgy hogy középen zéró értéket ér el, ezért a mag sokkal gyengébb anyagból készülhet."
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rétegelt_lemez?oldid=20600580&ns=0"
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Rétegelt_lemez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rétegelt_lemez"
"http://hu.wikipedia.org/wiki/Rétegelt_lemez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rétegelt_lemez"
