"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/2000/01/rdf-schema#label","Foetus"
"http://hu.dbpedia.org/resource/Foetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Foetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Foetus","http://dbpedia.org/ontology/wikiPageID",1617002
"http://hu.dbpedia.org/resource/Foetus","http://dbpedia.org/ontology/wikiPageRevisionID",23668338
"http://hu.dbpedia.org/resource/Foetus","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/06354-foetus-jg-thirlwell-interview"
"http://hu.dbpedia.org/resource/Foetus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/foetus-mn0000162988/biography"
"http://hu.dbpedia.org/resource/Foetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Foetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foetus","http://dbpedia.org/ontology/abstract","A Foetus egy ausztrál együttes, zenész zenei projektje, melyet 1981-ben alapított Melbourne-ben. Thirlwell mellett számtalan egyéb zenész is megfordult a Foetusben, de Thirlwell nem tartja őket a zenekar tagjainak. Az együttes több különböző nevet használt már albumborítóin, például: „Scraping the Foetus off the Wheel”, „You've Got Foetus on Your Breath”. Az összes név tartalmazza a foetus (magzat) szót. (JG Thirlwell szólókarrierjében is számtalan művésznevet felhasznált már.) , , és indusztriális zene műfajokban játszik. Az összes lemeze négy betűből álló címmel rendelkezik. Az 1995-ös album óta viszont csak a Foetus nevet használja."
"http://hu.dbpedia.org/resource/Foetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foetus?oldid=23668338&ns=0"
"http://hu.dbpedia.org/resource/Foetus","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Foetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foetus"
"http://hu.wikipedia.org/wiki/Foetus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foetus"
