"subject","predicate","object"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://www.w3.org/2000/01/rdf-schema#label","Von Mangoldt-függvény"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_függvények"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://dbpedia.org/ontology/wikiPageID",1268089
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",20831508
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/first","Gérald"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/last","Tenebaum"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/location","Cambridge"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/others","Translated by C.B. Thomas"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Cambridge_University_Press"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/series","Cambridge Studies in Advanced Mathematics"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/title","Introduction to analytic and probabilistic number theory"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/volume",46
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://hu.dbpedia.org/property/zbl",831
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://dbpedia.org/ontology/abstract","A matematikában a von Mangoldt-függvény egy elnevezett számelméleti függvény. Példa arra, hogy egy fontos számelméleti függvény nem szükségképpen multiplikatív vagy additív."
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Von_Mangoldt-függvény?oldid=20831508&ns=0"
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://dbpedia.org/ontology/wikiPageLength",7141
"http://hu.dbpedia.org/resource/Von_Mangoldt-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Von_Mangoldt-függvény"
"http://hu.wikipedia.org/wiki/Von_Mangoldt-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Von_Mangoldt-függvény"
