"subject","predicate","object"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://www.w3.org/2000/01/rdf-schema#label","2039 Payne-Gaposchkin"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0yrk"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://dbpedia.org/ontology/wikiPageID",534699
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://dbpedia.org/ontology/wikiPageRevisionID",23555345
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/albedó",0.025
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/aphélium",540577770
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/felszállóCsomó",96.019
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/félNagytengely",474014063
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/inklináció",2.525
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/közepesAnomália",94.699
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/név",2039
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/perihélium",407450356
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/perihéliumSzöge",42.638
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/periódus",2060.14
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/periódus",5.64
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://hu.dbpedia.org/property/átlagosÁtmérő","23.0"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://dbpedia.org/ontology/abstract","A 2039 Payne-Gaposchkin (ideiglenes jelöléssel 1974 CA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1974. február 14-én."
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2039_Payne-Gaposchkin?oldid=23555345&ns=0"
"http://hu.dbpedia.org/resource/2039_Payne-Gaposchkin","http://dbpedia.org/ontology/wikiPageLength",1853
