"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Big Mama Thornton"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mtf4n"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://dbpedia.org/ontology/wikiPageID",758740
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://dbpedia.org/ontology/wikiPageRevisionID",23898318
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/blues/big_mama_thornton.htm"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://xmlns.com/foaf/0.1/name","Big Mama Thornton"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/kép","Blues is a woman Reitz.jpg"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/képaláírás","Carmen McRae, Big Mama Thornton, Nell Carter, Koko Taylor; Newport Jazz Festival, 1980"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/név","Big Mama Thornton"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/születésiDátum","--12-11"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/születésiHely","Montgomery, Alabama"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://hu.dbpedia.org/property/halálDátuma",1984
