"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://www.w3.org/2000/01/rdf-schema#label","Vadszőlőlevelű juhar"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02721mm"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://dbpedia.org/ontology/wikiPageID",771160
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",22075198
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2615536"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/name","Vadszőlőlevelű juhar"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/series","Cissifolia"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/wikicommonscat","Acer cissifolium"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/wikispecies","Acer cissifolium"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/binomial","Acer cissifolium"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/binomialAuthority","K.Koch"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Juhar"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/sectio","Negundo"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/species","A. cissifolium"
"http://hu.dbpedia.org/resource/Vadszőlőlevelű_juhar","http://hu.dbpedia.org/property/synonyms","*Crula cissifolia Nieuwl.
*Negundo cissifolium Siebold & Zucc."
