"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://www.w3.org/2000/01/rdf-schema#label","Vetlanda község"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zsrh"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://dbpedia.org/ontology/wikiPageID",732625
"http://hu.dbpedia.org/resource/Vetlanda_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671642
"http://hu.dbpedia.org/resource/Vetlanda_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vetlanda.se/"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://xmlns.com/foaf/0.1/name","Vetlanda község"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kvillsfors"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Björköby"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Pauliström"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jönköping_megye"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skede"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Korsberga"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Landsbro"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nye"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Myresjö"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ekenässjön"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sjunnen"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vetlanda"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Holsbybrunn"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/kép","Vetlanda Municipality in Jönköping County.png"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/név","Vetlanda község"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://hu.dbpedia.org/property/székhely","Vetlanda"
