"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közlekedésével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Pekingi_metró-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Személyautókkal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Szöuli_metró-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_közlekedésével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Utazással_és_turizmussal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedési_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:A_párizsi_tömegközlekedés_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_elővárosi_vonatok-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metró-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Közlekedéssel kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",389501
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13447911
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Közlekedéssel kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közlekedéssel_kapcsolatos_sablonok?oldid=13447911&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_viszonylatok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Londoni_metró-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedéssel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_viszonylatok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
