"subject","predicate","object"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://www.w3.org/2000/01/rdf-schema#label","4194 Sweitzer"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg_1x"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://dbpedia.org/ontology/wikiPageID",550274
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://dbpedia.org/ontology/wikiPageRevisionID",23149521
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/albedó",0.082
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/aphélium",421046034
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/felszállóCsomó",156.116
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/félNagytengely",403573631
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/inklináció",7.527
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/közepesAnomália",211.458
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/név",4194
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/perihélium",386101228
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/perihéliumSzöge",356.054
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/periódus",4.43
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/periódus",1618.43
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://hu.dbpedia.org/property/átlagosÁtmérő","18.45"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://dbpedia.org/ontology/abstract","A 4194 Sweitzer (ideiglenes jelöléssel 1982 RE) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1982. szeptember 15-én."
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4194_Sweitzer?oldid=23149521&ns=0"
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/4194_Sweitzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4194_Sweitzer"
"http://hu.wikipedia.org/wiki/4194_Sweitzer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4194_Sweitzer"
