"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeoline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Chamade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek","http://www.w3.org/2000/01/rdf-schema#label","Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek","http://dbpedia.org/ontology/wikiPageID",85827
"http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek","http://dbpedia.org/ontology/wikiPageRevisionID",11681178
"http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orgonaregiszterek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek","http://www.w3.org/2004/02/skos/core#prefLabel","Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyelvregiszterek?oldid=11681178&ns=14"
"http://hu.dbpedia.org/resource/Krummhorn_(regiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Nyelvsíp_(orgona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Oboa_(regiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Posaune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Trombita_(regiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
