"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eufrátesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_folyói"
"http://hu.dbpedia.org/resource/Hábúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szíria_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szíria_folyói","http://www.w3.org/2000/01/rdf-schema#label","Szíria folyói"
"http://hu.dbpedia.org/resource/Kategória:Szíria_folyói","http://dbpedia.org/ontology/wikiPageID",763734
"http://hu.dbpedia.org/resource/Kategória:Szíria_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327513
"http://hu.dbpedia.org/resource/Kategória:Szíria_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szíria_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szíria_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szíria_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Szíria folyói"
"http://hu.dbpedia.org/resource/Kategória:Szíria_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szíria_folyói?oldid=13327513&ns=14"
"http://hu.dbpedia.org/resource/Nahr_al-Kabir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_folyói"
"http://hu.dbpedia.org/resource/Orontész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_folyói"
