"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://www.w3.org/2000/01/rdf-schema#label","ZMNE Kossuth Lajos Hadtudományi Kar"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/wikiPageID",673068
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",21005564
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://eduline.hu/felveteli_pontok_2011/zrinyi_miklos_nemzetvedelmi_egyetem_kossuth_lajos_hadtudomanyi_kar"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130626114322/http:/portal.zmne.hu/portal/page%3F_pageid=34,17948&_dad=portal&_schema=PORTAL"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111210011219/http:/www.zmne.hu/htk/enter.htm"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.224.76.4/download/th/ff2009t_karok.pdf"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://hu.dbpedia.org/property/url","http://193.224.76.4/download/th/ff2009t_karok.pdf"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/abstract","A Kossuth Lajos Hadtudományi Kar jogutódja az 1808-ban alapított Magyar Királyi Honvéd Ludovika Akadémiának, az 1947-ben alapított Honvéd Kossuth Akadémiának és 1967. szeptember 1-jétől a felsőfokú katonai tanintézetként működő Kossuth Lajos Katonai Főiskolának. A Hadtudományi Kart a katonai felsőoktatás átszervezésekor, a Nemzetvédelmi Egyetem megalakításával egy időben, 1996-ban hozták létre."
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZMNE_Kossuth_Lajos_Hadtudományi_Kar?oldid=21005564&ns=0"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/wikiPageLength",4078
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZMNE_Kossuth_Lajos_Hadtudományi_Kar"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_Nemzetvédelmi_Egyetem_Kossuth_Lajos_Hadtudományi_Kar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar"
"http://hu.wikipedia.org/wiki/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar"
