"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_obsitos","http://www.w3.org/2000/01/rdf-schema#label","Az obsitos"
"http://hu.dbpedia.org/resource/Az_obsitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélő_költemények"
"http://hu.dbpedia.org/resource/Az_obsitos","http://dbpedia.org/ontology/wikiPageID",1215465
"http://hu.dbpedia.org/resource/Az_obsitos","http://dbpedia.org/ontology/wikiPageRevisionID",22839304
"http://hu.dbpedia.org/resource/Az_obsitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-8-osztaly/garay-az-obsitos-tema-fohos/garay-az-obsitos-tema-fohos"
"http://hu.dbpedia.org/resource/Az_obsitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/works/hu/Garay_J%C3%A1nos-1812/Az_obsitos_%C3%A9s_Napoleon"
"http://hu.dbpedia.org/resource/Az_obsitos","http://dbpedia.org/ontology/wikiPageExternalLink","https://felolvaso.wordpress.com/2013/02/03/garay-janos-az-obsitos-1843/"
"http://hu.dbpedia.org/resource/Az_obsitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11300/11327/"
"http://hu.dbpedia.org/resource/Az_obsitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00655/00655.htm%2351"
"http://hu.dbpedia.org/resource/Az_obsitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Az_obsitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Az_obsitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Az_obsitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_obsitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_obsitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_obsitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_obsitos","http://dbpedia.org/ontology/abstract","Az obsitos Garay János 1843-ban írt tréfás, anekdotázó elbeszélő költeménye. Háry János, az obsitos. A szerző egy ősrégi irodalmi típust, a hetvenkedő, kiszolgált katonát helyezi magyar környezetbe. A humor forrása a költeményben nem csupán a főhős hencegő nagyotmondás-sorozata, hanem a környezetrajz, a nagyszerűen jellemzett hiszékeny hallgatóság is."
"http://hu.dbpedia.org/resource/Az_obsitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_obsitos?oldid=22839304&ns=0"
"http://hu.dbpedia.org/resource/Az_obsitos","http://dbpedia.org/ontology/wikiPageLength",4740
"http://hu.dbpedia.org/resource/Az_obsitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_obsitos"
"http://hu.dbpedia.org/resource/Háry_János_(film,_1965)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_obsitos"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_obsitos"
"http://hu.wikipedia.org/wiki/Az_obsitos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_obsitos"
