"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshollima_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phenjani_metró"
"http://hu.dbpedia.org/resource/Hjoksin_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phenjani_metró"
"http://hu.dbpedia.org/resource/Kategória:Phenjani_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phenjani_metró","http://www.w3.org/2000/01/rdf-schema#label","Phenjani metró"
"http://hu.dbpedia.org/resource/Kategória:Phenjani_metró","http://dbpedia.org/ontology/wikiPageID",1517908
"http://hu.dbpedia.org/resource/Kategória:Phenjani_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444973
"http://hu.dbpedia.org/resource/Kategória:Phenjani_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Phenjani_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Phenjan_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Phenjani_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Phenjani_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Phenjani metró"
"http://hu.dbpedia.org/resource/Kategória:Phenjani_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phenjani_metró?oldid=22444973&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Phenjan_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Phenjani_metró"
