"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higany(I)-oxid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Higany(II)-oxid"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://www.w3.org/2000/01/rdf-schema#label","Higany(II)-oxid"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0575mc"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_higanyvegyületek"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://dbpedia.org/ontology/wikiPageID",361388
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",22652165
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omfi.hu/icsc/PDF/PDF09/icsc0981_HUN.PDF"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S13"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R33"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26/27/28"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/imagefile","Mercury-oxide.jpg"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/imagefile","Montroydite-3D-ionic.png"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/imagename","higany-oxid"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/iupacname","higany-oxid"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/name","Higany-oxid"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/othernames","merkuri-oxid"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/othernames","montroydit"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://hu.dbpedia.org/property/url","http://www.omfi.hu/icsc/PDF/PDF09/icsc0981_HUN.PDF"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://dbpedia.org/ontology/abstract","A higany(II)-oxid a higany oxigénnel alkotott vegyülete, oxidja. Képlete HgO. Narancssárga színű por. Erősen mérgező hatású. Vízben oldhatatlan, de híg savakban oldódik. Hevítés hatására szublimál, eközben higanycseppek válnak ki. Létezik sárga és vörös higany(II)-oxid is, ezek között csak a részecskék méretében van különbség, kémiai összetételük azonos."
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Higany(II)-oxid?oldid=22652165&ns=0"
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://dbpedia.org/ontology/wikiPageLength",4187
"http://hu.dbpedia.org/resource/Higany(II)-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Higany(II)-oxid"
"http://hu.wikipedia.org/wiki/Higany(II)-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Higany(II)-oxid"
