"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://www.w3.org/2000/01/rdf-schema#label","Elő-szektariánus buddhizmus"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy27p"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://dbpedia.org/ontology/wikiPageID",1146417
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22325886
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://isites.harvard.edu/fs/docs/icb.topic787480.files/Lopez-Buddhism%20in%20Practice.pdf"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahandfulofleaves.files.wordpress.com/2011/11/a-philological-approach-to-buddhism_norman_tbf_1997.pdf"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/viewFile/8631/2538"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Richard F."
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Tilmann"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Collett"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Rod"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Carol"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","K.R."
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Leon"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Donald S."
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Ronald M."
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Paul"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Stephen"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/first","Robert E."
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Cox"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Davidson"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Harrison"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Norman"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Nakamura"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Hirakawa"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Lopez"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Gombrich"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Vetter"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Anderson"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Batchelor"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Bucknell"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Hurvitz"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/last","Buswell"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/publisher","Macmillan"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/publisher","Columbia University Press"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/publisher","Munshiram Manoharlal"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/publisher","BRILL"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/publisher","Pali Text Society, 2003"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/publisher","Hawai'i University Press"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/publisher","Motilal Banarsidas"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/publisher","Princeton University Press"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/publisher","School ofOriental and African Studies"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","Encyclopedia of Buddhism"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","The Ideas and Meditative Practices of Early Buddhism"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","Scripture of the Lotus Blossom of the Fine Dharma"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","History of Indian Buddhism'', volume 1"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","A Secular Buddhism"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","A Philological Approach to Buddhism. The Bukkyo Dendo Kybkai Lectures 1994"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","How Buddhism Began"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","The Buddhist to Liberation: An Analysis of the Listing of Stages"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","Indian Buddhism''"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","The Four Noble Truths. In: ""Collected Papers"", vol 2:210-223"
"http://hu.dbpedia.org/resource/Elő-szektariánus_buddhizmus","http://hu.dbpedia.org/property/title","Buddhism in Practice"
