"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://www.w3.org/2000/01/rdf-schema#label","A makrancos hölgy (film, 1967)"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yntx"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_filmjei"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://dbpedia.org/ontology/wikiPageID",1087399
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://dbpedia.org/ontology/wikiPageRevisionID",21838778
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
