"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/2000/01/rdf-schema#label","Blanche Huber"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://dbpedia.org/ontology/wikiPageID",1694696
"http://hu.dbpedia.org/resource/Blanche_Huber","http://dbpedia.org/ontology/wikiPageRevisionID",23280473
"http://hu.dbpedia.org/resource/Blanche_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maltatoday.com.mt/news/national/91118/women_deserve_the_most_complete_freedom_top_doctor_tells_medical_graduands%23.XooiyNIzY2x"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guidememalta.com/en/these-badass-female-scholars-were-the-first-women-to-graduate-in-malta"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=eMgkDAAAQBAJ&pg=PA340&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://dbpedia.org/ontology/abstract","Blanche Huber (Birkirkara, 1901. augusztus 17. – Birkirkara, 1940. július 19.) máltai orvos, gyógyszerész. Az első női orvos Málta történetében."
"http://hu.dbpedia.org/resource/Blanche_Huber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blanche_Huber?oldid=23280473&ns=0"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Blanche_Huber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blanche_Huber"
"http://hu.wikipedia.org/wiki/Blanche_Huber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blanche_Huber"
