"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/2000/01/rdf-schema#label","Zoia Ceaușescu"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qdxp"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://dbpedia.org/ontology/wikiPageID",140055
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://dbpedia.org/ontology/wikiPageRevisionID",23891666
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110114151303/http:/www.monitorulcj.ro/cms/site/m_cj/news/viata_si_moartea_zoiei_ceausescu_5058.html"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathSciNet"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://dbpedia.org/ontology/abstract","Zoia Ceaușescu (Bukarest, 1949. március 1. – Bukarest, 2006. november 20.) Nicolae és Elena Ceaușescu lánya, román matematikus."
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoia_Ceaușescu?oldid=23891666&ns=0"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoia_Ceaușescu"
"http://hu.dbpedia.org/resource/Zoe_Ceauşescu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoia_Ceaușescu"
"http://hu.dbpedia.org/resource/Zoe_Ceaușescu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoia_Ceaușescu"
"http://hu.dbpedia.org/resource/Zoia_Ceausescu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoia_Ceaușescu"
"http://hu.dbpedia.org/resource/Zoia_Ceauşescu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoia_Ceaușescu"
"http://hu.wikipedia.org/wiki/Zoia_Ceaușescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoia_Ceaușescu"
