"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florisztika","http://www.w3.org/2000/01/rdf-schema#label","Florisztika"
"http://hu.dbpedia.org/resource/Florisztika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085csd"
"http://hu.dbpedia.org/resource/Florisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényföldrajz"
"http://hu.dbpedia.org/resource/Florisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanika"
"http://hu.dbpedia.org/resource/Florisztika","http://dbpedia.org/ontology/wikiPageID",964731
"http://hu.dbpedia.org/resource/Florisztika","http://dbpedia.org/ontology/wikiPageRevisionID",20659640
"http://hu.dbpedia.org/resource/Florisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117235804/http:/www.novenyzetiterkep.hu/magyar/node/50"
"http://hu.dbpedia.org/resource/Florisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Florisztika","http://dbpedia.org/ontology/abstract","A florisztika (latin) valamely nagyobb terület (természeti táj, ország) flórájának megismerésére irányuló tudomány."
"http://hu.dbpedia.org/resource/Florisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florisztika?oldid=20659640&ns=0"
"http://hu.dbpedia.org/resource/Florisztika","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Florisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florisztika"
"http://hu.dbpedia.org/resource/Janka_Viktor","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Florisztika"
"http://hu.dbpedia.org/resource/Janka_Viktor","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Florisztika"
"http://hu.wikipedia.org/wiki/Florisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florisztika"
