"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nilgiritragus","http://www.w3.org/2000/01/rdf-schema#label","Nilgiritragus"
"http://hu.dbpedia.org/resource/Nilgiritragus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ss9_"
"http://hu.dbpedia.org/resource/Nilgiritragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Nilgiritragus","http://dbpedia.org/ontology/wikiPageID",546420
"http://hu.dbpedia.org/resource/Nilgiritragus","http://dbpedia.org/ontology/wikiPageRevisionID",15213483
"http://hu.dbpedia.org/resource/Nilgiritragus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nilgiri_tahr"
"http://hu.dbpedia.org/resource/Nilgiritragus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nilgiritragus?oldid=15213483&ns=0"
"http://hu.dbpedia.org/resource/Nilgiritragus","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Nilgiritragus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nilgiritragus"
"http://hu.wikipedia.org/wiki/Nilgiritragus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nilgiritragus"
