"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/2000/01/rdf-schema#label","Szabadság híd (Újvidék)"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088370"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság_hídjai"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna-hidak"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://dbpedia.org/ontology/wikiPageID",347269
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://dbpedia.org/ontology/wikiPageRevisionID",13801424
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokusz.info/index.php%3Fcid=1285654298&sid=1640240704"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://xmlns.com/foaf/0.1/name","Szabadság híd"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/kép","Most Slobode 1.jpg"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/név","Szabadság híd"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/pozíciósTérkép","Vajdaság"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Nikola_Hajdin"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/aHídSzélessége",27.68
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",1312
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/elhelyezkedése",", Vajdaság, Újvidék"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://hu.dbpedia.org/property/legnagyobbTámaszköz",315
