"subject","predicate","object"
"http://hu.dbpedia.org/resource/Immortal","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Pain_(zenekar)"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/2000/01/rdf-schema#label","Pain (zenekar)"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfcgc"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/wikiPageID",825023
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/wikiPageRevisionID",21739859
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearblast.de/de/label/music/band/about/70947.pain.html/"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/pain"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.painworldwide.com/"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/együttesNeve","Pain"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/honlap","painworldwide.com"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/kép","Pain RockTheLake2007 04.jpg"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/képaláírás","Pain egy 2007-es koncerten"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternative_metal"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/ország",", Stockholm"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/élőFellépésenKisegítőTagok",""
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/élőFellépésenKisegítőTagok","David Wallin - dobok"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/élőFellépésenKisegítőTagok","Michael Bohlin - gitár"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/élőFellépésenKisegítőTagok","Johan Husgafvel - basszusgitár"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/abstract","Pain egy svéd metal zenekar, amelyet a Hypocrisy frontembereként és dalszerzőjeként ismertté vált 1996-ban hozott létre. A zenekar valójában projektként működik, ugyanis Tägtgren a stúdióban szinte egyedül dolgozik, mindösszesen a koncertfellépéseken segítenek zenésztársak a dalok megszólaltatásában."
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pain_(zenekar)?oldid=21739859&ns=0"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pain_(zenekar)"
"http://hu.wikipedia.org/wiki/Pain_(zenekar)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pain_(zenekar)"
