"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gida","http://www.w3.org/2000/01/rdf-schema#label","Gida"
"http://hu.dbpedia.org/resource/Gida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gida","http://dbpedia.org/ontology/wikiPageID",575086
"http://hu.dbpedia.org/resource/Gida","http://dbpedia.org/ontology/wikiPageRevisionID",9185676
"http://hu.dbpedia.org/resource/Gida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gedeon"
"http://hu.dbpedia.org/resource/Gida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gida?oldid=9185676&ns=0"
"http://hu.dbpedia.org/resource/Gida","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Gida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gida"
"http://hu.wikipedia.org/wiki/Gida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gida"
