"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://www.w3.org/2000/01/rdf-schema#label","Második oostendei rajtaütés"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918_hadműveletei"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_északi-tengeri_frontján"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://dbpedia.org/ontology/wikiPageID",1480063
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://dbpedia.org/ontology/wikiPageRevisionID",23590774
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/symbolofcourageh0000arth%7Cyear=2004%7Cpublisher=Sidgwick"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/source/zeebrugge_admiralty2.htm"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navalvcs0000snel%7Cyear=2002%7Cpublisher=Sutton"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/mem/archive-free/pdf%3F_r=1&res=9903E5DE163EE433A25750C1A9639C946996D6CF&oref=slogin%7Cformat=PDF%7Cdate=13"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/forvalourvictori0000perr_w9f6%7Cyear=2003%7Cpublisher=Wiedenfeld"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://xmlns.com/foaf/0.1/name","Második oostendei rajtaütés"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_északi-tengeri_frontja"
"http://hu.dbpedia.org/resource/Második_oostendei_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
