"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bassar","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Bassar","http://www.w3.org/2000/01/rdf-schema#label","Bassar"
"http://hu.dbpedia.org/resource/Bassar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Bassar","http://dbpedia.org/ontology/wikiPageID",1279994
"http://hu.dbpedia.org/resource/Bassar","http://dbpedia.org/ontology/wikiPageRevisionID",22908788
"http://hu.dbpedia.org/resource/Bassar","http://xmlns.com/foaf/0.1/name","Bassar"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/időzóna","UTC"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/kép","Bassar2.jpg"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/képaláírás","Egy bassari lakos"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/név","Bassar"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/ország","Togo"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kara_(Togo)"
"http://hu.dbpedia.org/resource/Bassar","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Bassar","http://dbpedia.org/ontology/abstract","Bassar egy város Togo és a Kara régióban. Lakossága 64 888 fő."
"http://hu.dbpedia.org/resource/Bassar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Togo"
"http://hu.dbpedia.org/resource/Bassar","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kara_(Togo)"
"http://hu.dbpedia.org/resource/Bassar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bassar?oldid=22908788&ns=0"
"http://hu.dbpedia.org/resource/Bassar","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Bassar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bassar"
"http://hu.wikipedia.org/wiki/Bassar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bassar"
