"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Végh Bertalan"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hoverla_labdarúgói"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageID",1066759
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",22367971
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/legiosok/ungvartol-genovaig-koman-vladimir-utja-a-profizmusig-2056825"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6980:1953ua&catid=240:1953allsssr&Itemid=775"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/bajnoki-vegeredmeny/8539"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130804132052/http:/fcgoverla.uz.ua/index.php%3Fpage=history"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://zakarpatie.narod.ru/history.html"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202232521/http:/www.webalice.it/claudionicoletti1/Euroleagues/CZE/czechoslovakia%201931-39.htm"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202231309/http:/www.webalice.it/claudionicoletti1/Euroleagues/CZE/czechoslovakia%201921-30.htm"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/bajnoki-vegeredmeny/479"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/bajnoki-vegeredmeny/135"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203185707/http:/football.lg.ua/index.php%3Foption=com_content&view=article&id=6979:1953uacup&catid=240:1953allsssr&Itemid=775"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/3399"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6528:1946sssrcup&catid=246:1946allsssr&Itemid=775"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6556:1946grupa3uazapad&catid=246:1946allsssr&Itemid=775"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/author","Mihalina László"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/author","Fedák László"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/author","Krajnyanica Péter"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/Kérdőjel"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/location","Vác"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/location","Ungvár"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/név","Végh Bertalan"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/publisher","Kucsák Könyvkötészet és Nyomda"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/publisher","Karpati"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/Kérdőjel"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/title","Kárpátalja a sporteredmények tükrében"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/title","A kárpátaljai labdarúgás története"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/title","Otthon minden kő megsegít..."
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/állampolgárság","magyar , csehszlovák , magyar , szovjet , ukrán"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/edzőségCsapat","Neftyanyik Drogobics"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/edzőségOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/edzőségÉvek",1953
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/edzőségÉvek",1946
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/edzőségÉvek",1948
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/edzőségÉvek",196
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/juniorOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/juniorÉvek",1930
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/klubOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/abstract","Végh Bertalan (szlovákul: Bartolomej Végh, ukránul: Берталон Берталонович Вейг, Bertalon Bertalonovics Vejg, oroszul: Берталон Берталонович Вейг, Bertalon Bertalonovics Vejg) (Magyarország ?. – Ungvár, Ukrajna ?.) csehszlovák, magyar, ukrán és szovjet labdarúgóhátvéd, többszörös kelet-szlovákiai bajnok, az országos szlovák bajnokság ezüstérmese (1933), a magyar NB II Éjszaki csoportjának bajnoka (1944). Később ukrán és szovjet labdarúgóedző, -játékvezető és sportvezető. A Szpartak Uzsgorod csapat történetének első vezetőedzője, amellyel kétszer elnyerte az ukrán labdarúgóbajnoki címet (1946, 1953). Kárpátalján ő volt az elsők között, aki megkapta a „Köztársasági labdarúgó-játékvezető” kitüntető címet (1955)."
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/years","1939"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/years","1942"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/years","1932"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/youthYears","1930"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végh_Bertalan?oldid=22367971&ns=0"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://dbpedia.org/ontology/wikiPageLength",13083
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végh_Bertalan"
"http://hu.wikipedia.org/wiki/Végh_Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végh_Bertalan"
