"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_Sinai","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/EgyptAir","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/EgyptAir_Cargo","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/EgyptAir_Cargo","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/EgyptAir_Express","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/EgyptAir_Express","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Kairói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kairó"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1419101
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23514419
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://flightaware.com/live/airport/HECA"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110223042603/http:/cairo-airport.com/"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Kairói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
