"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Magyar Építőművészek Szövetsége"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://dbpedia.org/ontology/wikiPageID",842801
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23184368
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013143141/http:/artportal.hu/intezmenyek/magyar_epiteszek_szovetsege_mesz"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meszorg.hu/"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://xmlns.com/foaf/0.1/name","Magyar Építőművészek Szövetsége"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/kép","Budapest Almásy palota.jpg"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/képaláírás","A MÉSZ székháza"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/megszűnt",1919
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/név","Magyar Építőművészek Szövetsége"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest VIII. kerülete"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/sajátNév","MÉSZ"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/székhely",1088
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Civil_szervezet"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/weboldal","www.meszorg.hu"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/korábbiNevei","Magyar Építészek Szövetsége és Kamarája, Magyar Építészek Szövetsége"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/alakulás",1902
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/alakulás",1951
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/működésiRégió","országos"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/vezetőNeve","Krizsán András"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://hu.dbpedia.org/property/kulcsemberek","Golda János, Zoboki Gábor apelnökök"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://dbpedia.org/ontology/abstract","A Magyar Építőművészek Szövetsége (MÉSZ) önkéntes tagságon alapuló civil szervezet, magyar építészek számára. Elsősorban szakmai, társadalmi, kulturális, művészeti kérdésekkel, programokkal foglalkozik, általában a együttműködve. A MÉSZ székhelye az Építészek háza (1088 Budapest, Ötpacsirta u. 2.), elnöke 2016 óta Krizsán András."
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Civil_szervezet"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Építőművészek_Szövetsége?oldid=23184368&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",12138
"http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Építőművészek_Szövetsége"
"http://hu.dbpedia.org/resource/Magyar_Építőművészetért_Érem","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
"http://hu.dbpedia.org/resource/Régi-Új_Magyar_Építőművészet","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
"http://hu.dbpedia.org/resource/Régi-Új_Magyar_Építőművészet","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
"http://hu.dbpedia.org/resource/Régi-Új_Magyar_Építőművészet","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
"http://hu.dbpedia.org/resource/Régi-Új_Magyar_Építőművészet","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
"http://hu.dbpedia.org/resource/MÉSZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
"http://hu.wikipedia.org/wiki/Magyar_Építőművészek_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
"http://hu.dbpedia.org/resource/Magyar_Építészek_Szövetsége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
