"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szabadbattyáni_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Szári_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Zichyújfalui_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Bodajki_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Dunaújvárosi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Fehérvárcsurgói_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Fejér megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageID",1545359
"http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",20802807
"http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Fejér megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fejér_megyei_wikipédisták?oldid=20802807&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Iváncsai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Móri_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megyei_wikipédisták"
