"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grins","http://www.w3.org/2000/01/rdf-schema#label","Grins"
"http://hu.dbpedia.org/resource/Grins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Grins","http://dbpedia.org/ontology/wikiPageID",1386466
"http://hu.dbpedia.org/resource/Grins","http://dbpedia.org/ontology/wikiPageRevisionID",20193631
"http://hu.dbpedia.org/resource/Grins","http://xmlns.com/foaf/0.1/name","Grins"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/név","Grins"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/terület",21.1
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/irányítószám",6591
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/polgármester","Thomas Lutz"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/rendszám","LA"
"http://hu.dbpedia.org/resource/Grins","http://hu.dbpedia.org/property/tszf",1006
"http://hu.dbpedia.org/resource/Grins","http://dbpedia.org/ontology/abstract","Grins település Ausztriában, Tirolban a Landecki járásban található. Területe 21,1 km², lakosainak száma 1 392 fő, népsűrűsége pedig 66 fő/km² (2014. január 1-jén). A település 1006 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Grins","http://dbpedia.org/ontology/postalCode","6591"
"http://hu.dbpedia.org/resource/Grins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grins?oldid=20193631&ns=0"
"http://hu.dbpedia.org/resource/Grins","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/Grins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grins"
"http://hu.wikipedia.org/wiki/Grins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grins"
