"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","1994-es labdarúgó-világbajnokság (döntő)"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb_xj"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgás"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgás"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageID",744052
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",22623602
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/94full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QH7aduFlPmQ%7Ctitle=1994"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=84/results/matches/match=3104/report.html"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=84/results/matches/match=3104/report.html%7Ctitle=FIFA.com,"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=84/overview.html"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
