"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Doman Katalin"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://dbpedia.org/ontology/wikiPageID",1430623
"http://hu.dbpedia.org/resource/Doman_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",19858827
"http://hu.dbpedia.org/resource/Doman_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/221.html%7Ctitle=Doman"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://xmlns.com/foaf/0.1/name","háttérszín ="
"http://hu.dbpedia.org/resource/Doman_Katalin","http://xmlns.com/foaf/0.1/name","Doman Katalin"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://hu.dbpedia.org/property/képaláírás","Doman Katalin
képméret ="
"http://hu.dbpedia.org/resource/Doman_Katalin","http://hu.dbpedia.org/property/név","Doman Katalin
háttérszín ="
"http://hu.dbpedia.org/resource/Doman_Katalin","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Doman_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://hu.dbpedia.org/property/tevékenység","karmester, karvezető"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://dbpedia.org/ontology/abstract","Doman Katalin (Székesfehérvár, 1959. április 30. –) magyar karmester és karvezető."
"http://hu.dbpedia.org/resource/Doman_Katalin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doman_Katalin?oldid=19858827&ns=0"
"http://hu.dbpedia.org/resource/Doman_Katalin","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Doman_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doman_Katalin"
"http://hu.wikipedia.org/wiki/Doman_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doman_Katalin"
