"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Anthony Hamilton"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://dbpedia.org/ontology/wikiPageID",1699843
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",22949725
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/2DzRMyWgjuMbYvt5BLbpCo"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/anthony-hamilton-mn0000581713/biography"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/172894-Anthony-Hamilton"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alz.org/musicmoments/anthony-hamilton.asp"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://xmlns.com/foaf/0.1/name","Anthony Hamilton"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://hu.dbpedia.org/property/honlap","anthonyhamilton.com"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://hu.dbpedia.org/property/név","Anthony Hamilton"
"http://hu.dbpedia.org/resource/Anthony_Hamilton","http://hu.dbpedia.org/property/születésiNév","Anthony Cornelius Hamilton"
