"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://www.w3.org/2000/01/rdf-schema#label","Erdős-emlékelőadás"
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős_Pál"
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://dbpedia.org/ontology/wikiPageID",156062
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://dbpedia.org/ontology/wikiPageRevisionID",14633340
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/meetings/erdos-lect.html"
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://dbpedia.org/ontology/abstract","Az Erdős-emlékelőadás az (AMS) évenkénti, meghívott előadása. Az AMS szokásos összejövetelei egyikén tartják. Andrew Beal dallasi bankár és amatőr matematikus segítségével jött létre. Beal nevezetes sejtésének megoldására 100 000 dollárt ajánlott fel, amit a megoldásig az AMS kezel. Ennek az összegnek a kamataiból fizetik az emlékelőadás költségeit."
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős-emlékelőadás?oldid=14633340&ns=0"
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Erdős-emlékelőadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős-emlékelőadás"
"http://hu.wikipedia.org/wiki/Erdős-emlékelőadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős-emlékelőadás"
