"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Nero (együttes)"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnr3sc"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://dbpedia.org/ontology/wikiPageID",817775
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22728036
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Nero"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/honlap","www.thisisnero.com"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/kiadó","MTA Records"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/képaláírás","Az együttes tagjai 2010-ben."
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dubstep"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/tagok","Daniel Stephens"
"http://hu.dbpedia.org/resource/Nero_(együttes)","http://hu.dbpedia.org/property/tagok","Alana Watson"
