"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eutrichomyias","http://www.w3.org/2000/01/rdf-schema#label","Eutrichomyias"
"http://hu.dbpedia.org/resource/Eutrichomyias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283pbc"
"http://hu.dbpedia.org/resource/Eutrichomyias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eutrichomyias","http://dbpedia.org/ontology/wikiPageID",595038
"http://hu.dbpedia.org/resource/Eutrichomyias","http://dbpedia.org/ontology/wikiPageRevisionID",6785935
"http://hu.dbpedia.org/resource/Eutrichomyias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó"
"http://hu.dbpedia.org/resource/Eutrichomyias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eutrichomyias?oldid=6785935&ns=0"
"http://hu.dbpedia.org/resource/Eutrichomyias","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Eutrichomyias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eutrichomyias"
"http://hu.wikipedia.org/wiki/Eutrichomyias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eutrichomyias"
