"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/2000/01/rdf-schema#label","Almat Kebiszpajev"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://dbpedia.org/ontology/wikiPageID",1655908
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://dbpedia.org/ontology/wikiPageRevisionID",21719360
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/magasság",166
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://hu.dbpedia.org/property/súly",59
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://dbpedia.org/ontology/abstract","Almat Kebiszpajev (1987. december 12. –) kazah kötöttfogású birkózó. A 2019-es birkózó-világbajnokságon bronzérmet nyert 63 kg-os súlycsoportban, kötöttfogásban. 2011-ben a birkózó világbajnokságon ezüstérmes lett 60 kg-ban, 2015-ben 59 kg-ban és 2010-ben 60 kg-ban bronzérmet szerzett. Az Ázsia Játékokon 2018-ban ezüstérmes lett 67 kg-ban, 2014-ben bronzérmet ért el 59 kg-ban. Az Ázsia Bajnokságon 2018-ban és 2011-ben 67, illetve 60 kg-ban aranyérmet szerzett."
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Almat_Kebiszpajev?oldid=21719360&ns=0"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Almat_Kebiszpajev"
