"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://www.w3.org/2000/01/rdf-schema#label","Károly belga herceg"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://dbpedia.org/ontology/wikiPageID",1517507
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22199390
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://xmlns.com/foaf/0.1/name","Flandria grófja"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://xmlns.com/foaf/0.1/name","Charles Théodore Henri Antoine Meinrad"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://xmlns.com/foaf/0.1/name","Karel Theodoor Hendrik Anton Meinrad"
