"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://www.w3.org/2000/01/rdf-schema#label","Magyar tulipán"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfélék"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/wikiPageID",1055571
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/wikiPageRevisionID",22616904
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120709093914/http:/www.pnportiledefier.ro/biodiv2.html"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyarsag-viragai/ch16.html"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiszely.hu/istvan_dr/027.html"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnportiledefier.ro/biodiv2.html"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016092944/http:/www.kiszely.hu/istvan_dr/027.html"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016092903/http:/fotogrossomodo.blogspot.ro/2011/04/tulipa-hungarica-borbas-laleaua-de.html"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotogrossomodo.blogspot.ro/2011/04/tulipa-hungarica-borbas-laleaua-de.html"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IUCN"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/accessdate",2013-10-16
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/id",162072
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/name","Magyar tulipán"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/imageCaption","Tulipa hungarica Borbás - Elsie Katherine Dykes botanikai illusztrációja - (1930, London)"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/wikicommonscat","Tulipa hungarica"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/wikispecies","Tulipa hungarica"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/assessmentYear",2011
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/assessors","Stevanović, V."
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/binomial","Tulipa hungarica"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Borbás_Vince"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulipán"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/species","T. hungarica"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/taxon","Tulipa hungarica"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/version",2013
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/abstract","A magyar tulipán vagy al-dunai tulipán (Tulipa hungarica) endemikus tulipánfaj a Vaskapu-szorosban és környékén. Borbás Vince írta le először 1882-ben, – Rapaics Rajmund a növény felfedezőjeként „Rochel Antal”-t nevezi meg 1835-ben, – mikor ez a vidék az Osztrák–Magyar Monarchia területét képezte.Jelenleg védett növény a romániai Mehedinți megyében, Szörényvárhoz (románul Drobeta-Turnu Severin) közel eső vidéken, a Kazán-szorosban (románul Cazanele Dunării) és a Vaskapu-szorosban (románul Porțile de Fier 1). A 40–50 cm magas növény nehezen megközelíthető helyen, a Ciucarul Mare meredek sziklái között él. Virága sárga színű, áprilisban virágzik. A növény neve románul laleaua de Cazane vagy laleaua bănăţeană."
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_tulipán?oldid=22616904&ns=0"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://dbpedia.org/ontology/wikiPageLength",4476
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_tulipán"
"http://hu.wikipedia.org/wiki/Magyar_tulipán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_tulipán"
"http://hu.dbpedia.org/resource/Tulipa_hungarica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_tulipán"
