"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Brit Kelet-indiai Társaság"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvz6"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageID",85557
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23664004
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historymole.com/cgi-bin/main/results.pl%3Ftheme=10006825%7Ctitle=The"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloomberg.com/view/articles/2013-03-12/east-india-company-the-original-too-big-to-fail-firm%7Ctitle=East"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historymole.com/cgi-bin/main/results.pl%3Ftheme=10006825"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianweb.org/history/empire/india/eic.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/learning/histcitizen/trading/story/bantam/bantam.html%7Ctitle=Trading"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sscnet.ucla.edu/southasia/History/British/EAco.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/learning/histcitizen/trading/story/voyage/1earlyvoyages.html%7Ctitle=Early"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/learning/timeline/item102770.html%7Ctitle=East"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/learning/histcitizen/trading/story/mughal/3mughalempire.html%7Ctitle=Mughal"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/learning/histcitizen/trading/story/trade/4tradingplaces.html%7Ctitle=Opium"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/world/2015/mar/04/east-india-company-original-corporate-raiders%7Ctitle=The"
