"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsószabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsószabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsószabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsószabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsószabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsószabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsószabadi","http://www.w3.org/2000/01/rdf-schema#label","Alsószabadi"
"http://hu.dbpedia.org/resource/Alsószabadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tm8"
"http://hu.dbpedia.org/resource/Alsószabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Alsószabadi","http://dbpedia.org/ontology/wikiPageID",47707
"http://hu.dbpedia.org/resource/Alsószabadi","http://dbpedia.org/ontology/wikiPageRevisionID",23800386
"http://hu.dbpedia.org/resource/Alsószabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizketatry.sk/obce/dlehota/dlehota.html"
"http://hu.dbpedia.org/resource/Alsószabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-396342&pos_y=-1170920&size=full&lang=sk&sipka=1&name=Doln%E1%20Lehota%2C%20Brezno"
"http://hu.dbpedia.org/resource/Alsószabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolnalehota/dolna-lehota.html"
"http://hu.dbpedia.org/resource/Alsószabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=49"
"http://hu.dbpedia.org/resource/Alsószabadi","http://xmlns.com/foaf/0.1/name","Alsószabadi"
"http://hu.dbpedia.org/resource/Alsószabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsószabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsószabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Alsószabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsószabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsószabadi","http://hu.dbpedia.org/property/magasság",480
