"subject","predicate","object"
"http://hu.dbpedia.org/resource/Death_Magnetic","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria"
"http://hu.dbpedia.org/resource/Six_Feet_Down_Under","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria"
"http://hu.dbpedia.org/resource/Th1rt3en","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","The Big 4 – Live from Sofia, Bulgaria"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5hqt"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megadeth-albumok"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthrax-albumok"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://dbpedia.org/ontology/wikiPageID",762381
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",20648585
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-big-four-live-from-sofia-bulgaria-r2052333"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://heavymetal.about.com/od/dvdreviews/fr/Big-4-Live-From-Sofia-Bulgaria-Dvd-Review.htm"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
