"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popigai-kráter","http://www.w3.org/2000/01/rdf-schema#label","Popigai-kráter"
"http://hu.dbpedia.org/resource/Popigai-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bt_d"
"http://hu.dbpedia.org/resource/Popigai-kráter","http://dbpedia.org/ontology/wikiPageID",1000840
"http://hu.dbpedia.org/resource/Popigai-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",13026481
"http://hu.dbpedia.org/resource/Popigai-kráter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Popigaj-kráter"
"http://hu.dbpedia.org/resource/Popigai-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Popigai-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Popigai-kráter?oldid=13026481&ns=0"
"http://hu.dbpedia.org/resource/Popigai-kráter","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Popigai-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Popigai-kráter"
"http://hu.wikipedia.org/wiki/Popigai-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Popigai-kráter"
