"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Betina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Betina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Betina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Betina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Betina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Betina","http://www.w3.org/2000/01/rdf-schema#label","Betina"
"http://hu.dbpedia.org/resource/Betina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Betina","http://dbpedia.org/ontology/wikiPageID",1354087
"http://hu.dbpedia.org/resource/Betina","http://dbpedia.org/ontology/wikiPageRevisionID",23843660
"http://hu.dbpedia.org/resource/Betina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betinskagajeta1740.hr/"
"http://hu.dbpedia.org/resource/Betina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160110114835/http:/www.tz-betina.hr/index.php/hr/betina"
"http://hu.dbpedia.org/resource/Betina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tisno.hr/"
"http://hu.dbpedia.org/resource/Betina","http://xmlns.com/foaf/0.1/name","Betina"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/kép","Betina_from_island_Sustipanac.jpg"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/képaláírás","Betina látképe a Sustipanac-szigetről"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/név","Betina"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/irányítószám",22244
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Betina","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
