"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://www.w3.org/2000/01/rdf-schema#label","Tătaru (Prahova megye)"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageID",1009724
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23824593
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-TATARU/180432/"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/tataru"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1205"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/date",20160304201607
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/magyarNév","Tătaru"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/terület",20.42
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/tataru"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/címer","ROU PH Tataru CoA.jpg"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/irányítószám",107585
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Siliștea"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Podgoria_(Prahova_megye)"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",450
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/községNépesség",969
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://dbpedia.org/ontology/abstract","Tătaru község Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: és ."
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://dbpedia.org/ontology/postalCode","107585"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tătaru_(Prahova_megye)?oldid=23824593&ns=0"
"http://hu.dbpedia.org/resource/Tătaru_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageLength",2701
