"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/2000/01/rdf-schema#label","Ritchie Edhouse"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://dbpedia.org/ontology/wikiPageID",1673328
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://dbpedia.org/ontology/wikiPageRevisionID",22070734
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=17485"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://xmlns.com/foaf/0.1/nick","The Madhouse"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/becenév","The Madhouse"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/név","Ritchie Edhouse"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/születésiHely","London, Anglia"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://dbpedia.org/ontology/abstract","Ritchie Edhouse (London, 1983. április 19. –) angol dartsjátékos. 2015-től a Professional Darts Corporation tagja. Beceneve ""The Madhouse""."
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ritchie_Edhouse?oldid=22070734&ns=0"
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/Ritchie_Edhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ritchie_Edhouse"
"http://hu.wikipedia.org/wiki/Ritchie_Edhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ritchie_Edhouse"
